"???LOT ADDRESS","CITY ","LOT ACRES"," LIST PRICE ","STATUS"
"12903 CLIFTON CREEK DR","CLIFTON","5.4","$520,000 ","Active"
"12903 CLIFTON CREEK DR","CLIFTON","5.9","$530,000 ","Active"
"7412 CLIFTON ROAD","CLIFTON","9","$625,000 ","Active"
"5849 DOYLE RD","CLIFTON","5","$750,000 ","Active"
"7815 WOLF RUN SHOALS ROAD","FAIRFAX STATION","7","$599,900 ","Active"
"7101 TWELVE OAKS DRIVE","FAIRFAX STATION","4.8","$425,000 ","Active"
"615 UTTERBACK STORE ROAD","GREAT FALLS","5","$850,000 ","Active"
"LOTS FOR SALE SORTED BY CITY - VIRGINIA","","","",""
"LOT ADDRESS","CITY ","LOT ACRES"," LIST PRICE ","STATUS"
"6223 TELEGRAPH RD","ALEXANDRIA","2.38","$990,000 ","Active"
"1101 FINLEY LN","ALEXANDRIA","1.09","$1,195,000 ","Active"
"7505 BULL RUN DR","CENTREVILLE","5.08","$455,000 ","Active"
"LOT 1 CHANDLEY FARM CT","CENTREVILLE","5","$750,000 ","Active"
"LOT 2 CHANDLEY FARM CT","CENTREVILLE","5","$750,000 ","Active"
"COMPTON RD","CENTREVILLE","7.46","$600,000 ","Active"
"15580 COMPTON RD","CENTREVILLE","7.08","$360,000 ","Active"
"6016 DOYLE RD","CLIFTON","5","$599,000 ","Active"
"6032 DOYLE RD","CLIFTON","5","$599,000 ","Active"
"6116 DOYLE RD","CLIFTON","5","$550,000 ","Active"
"13507 COMPTON RD","CLIFTON","6.94","$529,900 ","Active"
"12413 CHAPEL RD","CLIFTON","14","$600,000 ","Active"
"6903 CLIFTON ROAD","CLIFTON","5","$799,000 ","Active"
"5931 CLIFTON ROAD","CLIFTON","14","$899,000 ","Active"
"6850 CLIFTON ROAD","CLIFTON","5","$550,000 ","Active"
"6905 CLIFTON ROAD","CLIFTON","5","$599,000 ","Active"
"13507 COMPTON ROAD","CLIFTON","6.9","$619,000 ","Active"
"7300 CLIFTON ROAD (Lot 2)","CLIFTON","5.01","$475,000 ","Active"
"6009 SALABERRY STREET","CLIFTON","5","$449,000 ","Active"
"6013 SALABERRY STREET","CLIFTON","5","$490,000 ","Active"
"6017 SALABERRY STREET","CLIFTON","5","$490,000 ","Active"
"6021 SALABERRY STREET","CLIFTON","5","$525,000 ","Active"
"12510 YATES FORD RD (Lot 4)","CLIFTON","5.8","$420,000 ","Active"
"11210 BLUE TOPAZ LN","FAIRFAX","1.34","$425,000 ","Active"
"BRADDOCK RD (LOT 56)","FAIRFAX","1.21","$390,000 ","Active"
"5550 HOPE PARK RD (LOT 73-A)","FAIRFAX","5","$399,900 ","Active"
"11417 POPES HEAD RD","FAIRFAX","1.72","$435,000 ","Active"
"11717 WASHINGTON ST","FAIRFAX","3.44","$659,000 ","Active"
"12523 BRADDOCK ROAD","FAIRFAX","4.8","$950,000 ","Active"
"0 WINFIELD","FAIRFAX","5","$595,000 ","Active"
"12605 BRADDOCK RD","FAIRFAX","4.8","$699,000 ","Active"
"11325 CRESCENT DR","FAIRFAX","1.21","$325,000 ","Active"
"11816 WINTERWAY LN","FAIRFAX STATION","5.1","$638,000 ","Active"
"7116 SYLVAN GLEN LN","FAIRFAX STATION","5.03","$675,000 ","Active"
"10925 HAMPTON RD","FAIRFAX STATION","5.42","$475,000 ","Active"
"11112 CHAPEL RD","FAIRFAX STATION","4.42","$799,000 ","Active"
"8620 OX RD S","FAIRFAX STATION","3.33","$599,000 ","Active"
"10241 AKHTAMAR DR","GREAT FALLS","5","$1,199,000 ","Active"
"9977 BLACKBERRY LN","GREAT FALLS","15.6","$3,800,000 ","Active"
"9978 BLACKBERRY LN","GREAT FALLS","5.26","$1,199,999 ","Active"
"833 BLACKS HILL RD","GREAT FALLS","2.88","$850.00 ","Active"
"801 CLEAR SPRING RD","GREAT FALLS","5","$850,000 ","Active"
"2 JEFFERSON RUN RD","GREAT FALLS","5","$799,000 ","Active"
"7 JEFFERSON RUN RD","GREAT FALLS","5.04","$900,000 ","Active"
"10316 PARKERHOUSE DR","GREAT FALLS","6","$1,900,000 ","Active"
"11721 PLANTATION DR","GREAT FALLS","2.9","$769,900 ","Active"
"512 GOLDSMITH LN","GREAT FALLS","1.5","$650,900 ","Active"
"10223 BEACH MILL ROAD","GREAT FALLS","9.7","$2,500,000 ","Active"
"CAPTAIN HICKORY","GREAT FALLS","6","$899,900 ","Active"
"9710 FRINGE TREE RD","GREAT FALLS","2.19","$599,000 ","Active"
"11322 FOX CREEK FARM WAY","GREAT FALLS","1.72","$779,900 ","Active"
"11327 FOX CREEK FARM WAY","GREAT FALLS","1.73","$699,900 ","Active"
"501 HAVEN LANE","GREAT FALLS","5","$1,295,000 ","Active"
"987 MILLWOOD LANE","GREAT FALLS","1.97","$905,000 ","Active"
"994 MILLWOOD LANE","GREAT FALLS","2","$749,900 ","Active"
"11721 PLANTATION DRIVE","GREAT FALLS","2.91","$650,000 ","Active"
"11908 PLANTATION DR","GREAT FALLS","5","$825,000 ","Active"
"8928 POTOMAC FOREST DR","GREAT FALLS","5.05","$1,250,000,","Active"
"9214 POTOMAC RIDGE RD","GREAT FALLS","5","$4,600,000 ","Active"
"904 SENECA RD","GREAT FALLS","1.21","$649,999 ","Active"
"300 SPRINGVALE RD","GREAT FALLS","5","$995,900 ","Active"
"12000 THOMAS AVE","GREAT FALLS","5","$950,000 ","Active"
